PrefLabel,AltLabels,Domain,TermType,Definition,ScopeNote,Source,Examples,Parents,TermIRI
laboratory information management system,LIMS; LIS; LMS; laboratory information system; laboratory management system,"",equipment,A laboratory information management system is a data system used in laboratories to manage laboratory operations. [Allotrope],,https://en.wikipedia.org/wiki/Laboratory_information_management_system,,data system,http://purl.allotrope.org/ontologies/equipment#AFE_0002234
lactase dehydrogenate analysis document (cell-culture),,"",result,A lactase dehydrogenate analysis document (cell-culture) is a document that encompasses the information associated with lactase dehydrogenate. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002094
lactate analysis document (cell-culture),,"",result,A lactate analysis document (cell-culture) is a document that encompasses the information associated with lactate. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002088
lamellar association state,lamellar,"",quality,A lamellar association state is an association state where the primary particles associate as a collection of plate particles in a stack. [Allotrope],,,,association state (quality),http://purl.allotrope.org/ontologies/quality#AFQ_0000305
lamp,,"",equipment,A lamp is an electromagnetic radiation source of incoherent radiation. [IUPAC],,"PAC, 1996, 68, 2223 (Glossary of terms used in photochemistry (IUPAC Recommendations 1996))",,electromagnetic radiation source,http://purl.allotrope.org/ontologies/equipment#AFE_0001875
laser firing frequency setting,,"",result,A laser firing frequency setting is a control setting that specifies the frequency of firing of a laser. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002647
laser rotation speed data cube,,"",result,A laser rotation speed data cube is a data cube that represents the measured angular velocity of the laser in a FBRM run over time. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002356
laser rotation speed setting,,"",result,A laser rotation speed setting is a control setting that specifies the angular velocity of the laser in a FBRM run over time. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002353
last member,last,"",role,A last member is an ordered member that has no successor in the aggregate. [Allotrope],,,,ordered member,http://purl.allotrope.org/ontologies/role#AFRL_0000317
last modified time,,"",result,A last modified time is the time when the last change was made to an entity. [Allotrope],,,,modified time,http://purl.allotrope.org/ontologies/result#AFR_0002757
lath particle shape,lath,"",quality,"A lath particle shape is a shape of particle with small width, moderate height, and large length. [Allotrope]",Lath particles are similar in shape to A4 paper sheets.,,,,http://purl.allotrope.org/ontologies/quality#AFQ_0000302
ldap identifier,LDAP ID; ldap id,"",result,An LDAP identifier is an online account managed by an LDAP server and follows the LDAP specification. [Allotrope],,,,online account identifier,http://purl.allotrope.org/ontologies/result#AFR_0001069
length,,"",result,Length is a quality quantification facet that quantifies the distance between two points in space. [Allotrope],,,,size (datum),http://purl.allotrope.org/ontologies/result#AFR_0001817
length (quality),length,"","",A 1-D extent quality which is equal to the distance between two points. [PATO],,,,1-D extent,http://purl.obolibrary.org/obo/PATO_0000122
lens,,"",equipment,A lens is a guiding device with the function to converge or focus some radiation. [Allotrope],,,,guiding device,http://purl.allotrope.org/ontologies/equipment#AFE_0002261
lepton,,"","",Lepton is a fermion that does not experience the strong force (strong interaction). [CHEBI],,,,fermion,http://purl.obolibrary.org/obo/CHEBI_36338
level of measurement,measurement scale,"",result,Level of measurement is a classification that describes the nature of information within the values assigned to variables. [Wikipedia],,https://en.wikipedia.org/wiki/Level_of_measurement,,classification,http://purl.allotrope.org/ontologies/result#AFR_0000908
library search lower limit,,"",result,The library search lower limit is a lower limit on the abscissa values of spectra to be searched. [Allotrope],,,,fingerprinting parameter,http://purl.allotrope.org/ontologies/result#AFR_0001616
library search start wavenumber,library search lower wavenumber limit,"",result,The library search start wavenumber is a lower limit on the wavenumber values of spectra to be searched. [Allotrope],,,,library search lower limit,http://purl.allotrope.org/ontologies/result#AFR_0001617
library search stop wavenumber,library search upper wavenumber limit,"",result,The library search stop wavenumber is an upper limit on the wavenumber values of spectra to be searched. [Allotrope],,,,library search upper limit,http://purl.allotrope.org/ontologies/result#AFR_0001618
library search upper limit,,"",result,The library search upper limit is an upper limit on the abscissa values of spectra to be searched. [Allotrope],,,,fingerprinting parameter,http://purl.allotrope.org/ontologies/result#AFR_0001615
limiting reagent role,,"",role,A reagent role of the material with the least mole quantity in a chemical process and as such limits the amount of product that can be formed. [Allotrope],,,,reagent role,http://purl.allotrope.org/ontologies/role#AFRL_0000421
line graph,,"","",A line graph is a type of graph created by connecting a series of data points together with a line. [IAO],,,,graph,http://purl.obolibrary.org/obo/IAO_0000573
linear calibration,,"",process,A linear calibration is an analyte calibration that applies curve fitting  of the calibration curve to a linear function. [Allotrope],,,,polynomial calibration,http://purl.allotrope.org/ontologies/process#AFP_0003693
linear interpolation algorithm,,"",result,Linear interpolation is a method of curve fitting using linear polynomials to construct new data points within the range of a discrete set of known data points. [Wikipedia],,,,polynomial interpolation algorithm,http://purl.allotrope.org/ontologies/result#AFR_0000899
linear velocity,linear velocity (datum); linear velocity result,"",result,"A linear velocity datum is a quality quantification facet that quantifies how fast an object is traveling in a straight line, meaning its direction is not changing. [Allotrope]",,,,velocity,http://purl.allotrope.org/ontologies/result#AFR_0002691
linear velocity (quality),linear velocity,"",quality,"Quality of velocity inhering in a bearer which is traveling in a straight line, meaning its direction is not changing. [Allotrope]",,,,velocity,http://purl.allotrope.org/ontologies/quality#AFQ_0000043
linking,,"",process,Linking is coupling flows together by means of an intermediary flow. [NIST],,,,coupling,http://purl.allotrope.org/ontologies/process#AFP_0003358
linking medium role,,"",role,The role of a material that is the  flow by which means a linking process is established. [Allotrope],,,,linking role,http://purl.allotrope.org/ontologies/role#AFRL_0000149
linking role,,"",role,A role of a participant in a linking process. [Allotrope],,,,,http://purl.allotrope.org/ontologies/role#AFRL_0000295
liquid,,"",material,A liquid is a nearly incompressible fluid that conforms to the shape of its container but retains a (nearly) constant volume independent of pressure. [Wikipedia],,,,,http://purl.allotrope.org/ontologies/material#AFM_0000403
liquid,liquid state of matter,"",quality,A state of matter that is a nearly incompressible fluid that conforms to the shape of its container but retains a (nearly) constant volume independent of pressure. [Wikipedia],,,,state of matter,http://purl.allotrope.org/ontologies/quality#AFQ_0000113
liquid aerosol,,"",material,A solid aerosol is an colloid where the continuous phase is a gas and the dispersed phase is a liquid. [Allotrope],,"PAC, 2007, 79, 1801 (Definitions of terms relating to the structure and processing of sols, gels, networks, and inorganic-organic hybrid materials (IUPAC Recommendations 2007)) on page 1805",,dispersion colloid,http://purl.allotrope.org/ontologies/material#AFM_0001036
liquid chromatograph,liquid chromatography device; LC device; low pressure liquid chromatography device,"",equipment,A liquid chromatograph is a system used to perform bioseparation techniques that are based on interactions of the sample with the mobile and stationary phases. [Allotrope],,,"The system consists of a chromatographic separation unit and a computer running the system control software. The system can be operated in a fully automated manner or in manual mode. It consists of different modules, components, and accessories.  [Allotrope]",chromatograph,http://purl.allotrope.org/ontologies/equipment#AFE_0000808
liquid chromatography,LC,"",process,Column chromatography where the mobile phase is a liquid. [CHMO],,,,chromatography,http://purl.allotrope.org/ontologies/process#AFP_0000225
liquid chromatography aggregate document,LC aggregate document,"",result,A liquid chromatography aggregate document is a document that aggregates LC documents. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002524
liquid chromatography at the critical condition,LCCC; liquid chromatography at critical conditions,"",process,Column chromatography where the mobile phase is a liquid held at or near its critical point. Liquid chromatography at the critical condition is used to determine functionality distributions in polymers. [CHMO],,,,,http://purl.allotrope.org/ontologies/process#AFP_0001046
liquid chromatography detector,LC detector,"",equipment,A liquid chromatography detector is a detector that is used in liquid chromatography as component of a LC system. [Allotrope],,,,,http://purl.allotrope.org/ontologies/equipment#AFE_0002200
liquid chromatography document,LC document,"",result,A liquid chromatography document is a document that encompasses the information associated with a liquid chromatography run. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002525
liquid end row,,"",result,A liquid end row is the maximum row of pixels in a raster image where a liquid is detected. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002666
liquid height,,"",result,A liquid height is a height of some liquid. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002673
liquid homogeneity gradient,,"",result,A liquid homogeneity gradient is a description describing the magnitude of the difference between the foam and liquid sides of an extrapolated boundary in a sample. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002681
liquid in liquid solution,solution,"",material,A liquid in liquid solution is a solution where the mixture phase is a liquid and the dispersed phase is a liquid. [Allotrope],,,alcoholic beverages; gasoline,solution,http://purl.allotrope.org/ontologies/material#AFM_0001068
liquid in solid solution,solution,"",material,A liquid in solid solution is a solution where the continuous phase is a solid and the dispersed phase is a liquid. [Allotrope],,,hexane in paraffin wax; mercury amalgam,solution,http://purl.allotrope.org/ontologies/material#AFM_0001070
liquid mobile phase,,"",role,"The liquid mobile phase is a role of a liquid material that percolates through the stationary bed in chromatography. [Allotrope, CHMO]",,,,,http://purl.allotrope.org/ontologies/role#AFRL_0000339
liquid nitrogen,nitrogen,"",material,Liquid nitrogen is a liquid that is composed of dinitrogen molecules. [Allotrope],,,,liquid,http://purl.allotrope.org/ontologies/material#AFM_0001131
liquid row count,,"",result,A liquid row count is a count of the number of rows of pixels in a raster image where liquid is detected. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002670
liquid start row,,"",result,A liquid start row is the minimum row of pixels in a raster image where a liquid is detected. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002665
liquid-liquid chromatography,liquid-liquid chromatography; LLC,"",process,Column chromatography where both the mobile phase and the stationary phase are liquids. The stationary phase must be immiscible and insoluble in the mobile phase and is usually supported on a suitable material such as a diatomaceous earth. [CHMO],,,,liquid chromatography,http://purl.allotrope.org/ontologies/process#AFP_0001543
liquid-solid chromatography,LSC,"",process,Column chromatography where the mobile phase is a liquid and the stationary phase is a solid. [CHMO],,,,liquid chromatography,http://purl.allotrope.org/ontologies/process#AFP_0001192
list,sequence,"",common,A list is an ordered collection of items. [Allotrope],,,,collection,http://purl.allotrope.org/ontologies/common#AFC_0000160
list index,,"",result,A list index is a type of index that is related to a list item in a collection. [Allotrope],,,,index,http://purl.allotrope.org/ontologies/result#AFR_0000921
list item,item,"",common,An entry in a list. [Allotrope],,,,item,http://purl.allotrope.org/ontologies/common#AFC_0000161
loaded material,,"",role,The loaded material is the role of the material that is loaded into the destination. [Allotrope],,,,operand role,http://purl.allotrope.org/ontologies/role#AFRL_0000555
loading,,"",process,Loading is the importing of a material into a new location that contains the material. [Allotrope],,,The loading step of IEF is the mixing of the sample with the appropriate ampholytes and loading the mixture into the capillary. [Allotrope],importing,http://purl.allotrope.org/ontologies/process#AFP_0000708
loading medium role,,"",role,A loading medium role is the role of the material that carries the loaded material. in a loading process. [Allotrope],,,,loading role,http://purl.allotrope.org/ontologies/role#AFRL_0000551
loading role,,"",role,A loading role is a role that is realized in some loading process. [Allotrope],,,,localization role,http://purl.allotrope.org/ontologies/role#AFRL_0000550
local identifier,,"",result,An identifier that uniquely denotes objects only within the scope of a specific object aggregate and that is not registered in an identifier registry. [Allotrope],,,,identifier,http://purl.allotrope.org/ontologies/result#AFR_0000919
local system account identifier,local system account ID,"",result,An account to a local computer. [Allotrope],,,,account identifier,http://purl.allotrope.org/ontologies/result#AFR_0001070
locality,,"",result,A written name denoting a locality (e.g. city) as part a postal address. [Allotrope],,,,location facet,http://purl.allotrope.org/ontologies/result#AFR_0001071
localization role,,"",role,A localization role is a role that is realized in some localization process. [Allotrope],,,,,http://purl.allotrope.org/ontologies/role#AFRL_0000552
localizing,channeling; spatial process; localization,"",process,A processing that affects the spatial location or orientation of some participants. [Allotrope],,,,activity,http://purl.allotrope.org/ontologies/process#AFP_0003348
location facet,,"",result,A facet that is about some spatial region or site. [Allotrope],,,the facets of an address,facet,http://purl.allotrope.org/ontologies/result#AFR_0001065
location identifier,,"",result,A location identifier is an identifier that identifies some location or site. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002844
location name,,"",result,A location name is a location facet that denotes a geographical place. [Allotrope],,,,location facet,http://purl.allotrope.org/ontologies/result#AFR_0001083
location specification,,"",result,A location specification is a specification that specifies the location of something. [Allotrope],"A location can be a site, a spatial region or a container, anything that is the object of 'ro:located in'. [Allotrope]",,,specification,http://purl.allotrope.org/ontologies/result#AFR_0001973
log,event log; protocol; event protocol,"",result,A log is a list of related log entries. [Allotrope],,,,description,http://purl.allotrope.org/ontologies/result#AFR_0000900
log entry,protocol entry,"",result,A log entry is a list item representing a recorded event. [Allotrope],,,,description,http://purl.allotrope.org/ontologies/result#AFR_0000901
log entry type,event type,"",result,A log entry type is a classification datum that classifies a log entry in a log. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002793
log source name,,"",result,A log source name is a written name that denotes the source of some log entry. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002743
log-interval scale,,"",result,A log-interval scale is a type of measurement scale that classifies values based on logarithmic intervals. [Allotrope],,,,level of measurement,http://purl.allotrope.org/ontologies/result#AFR_0000913
loose density document,,"",result,A loose density document is a document that encompasses the information associated with a loose density result. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002129
loose density result,,"",result,A loose density result is an analysis assay result that quantifies the volumetric density of a sample as-is without packing the sample to minimize interstitial volume. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002130
lot number,batch number,"","",A lot number is an information content entity which is an identical sequence of character borne by part of manufactured product or its packaging for each instances of a product class in a discrete batch of an item. [IAO],,,,symbol,http://purl.obolibrary.org/obo/IAO_0000132
lower bound,,"",role,The role of a datum that is smaller than all data in an ordered range or collection. [Allotrope],,,,bound role,http://purl.allotrope.org/ontologies/role#AFRL_0000041
luminescence,luminescence (datum),"",result,Luminescence is a quality quantification datum that quantifies the spontaneous emission of radiation from an electronically or vibrationally excited species not in thermal equilibrium with its environment. [IUPAC],,"IUPAC. Compendium of Chemical Terminology, 2nd ed. (the ""Gold Book""). Compiled by A. D. McNaught and A. Wilkinson. Blackwell Scientific Publications, Oxford (1997)",,quality quantification facet,http://purl.allotrope.org/ontologies/result#AFR_0002507
luminescence (quality),luminescence,"",quality,Luminescence is an optical quality inhering in a bearer by virtue of the bearer's spontaneous emission of radiation from an electronically or vibrationally excited species not in thermal equilibrium with its environment. [IUPAC],,"IUPAC. Compendium of Chemical Terminology, 2nd ed. (the ""Gold Book""). Compiled by A. D. McNaught and A. Wilkinson. Blackwell Scientific Publications, Oxford (1997)",,optical quality,http://purl.allotrope.org/ontologies/quality#AFQ_0000325
luminescence area scan,,"",result,A luminescence area scan is a data distribution function of the luminescence of a material entity scanned over a predefined area. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002463
luminescence area scan data cube,,"",result,A luminescence area scan data cube is a data cube that represents a luminescence area scan. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002461
luminescence measurement,luminescence detection,"",process,The measurement of luminescence from a material. [Allotrope],,,,measuring,http://purl.allotrope.org/ontologies/process#AFP_0001909
luminescence process profile,luminescence profile,"",process,A luminescence process profile is a profile that quantifies the luminescence of a material entity over time. [Allotrope],,,,,http://purl.allotrope.org/ontologies/process#AFP_0003803
luminescence profile,,"",result,A luminescence profile is a profile that quantifies the luminescence of a material entity over time. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002462
luminescence profile data cube,,"",result,A luminescence profile data cube is a data cube that represents a luminescence profile. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002459
luminescence spectrum,,"",result,A plot of intensity against wavelength obtained by measuring the amount of radiation emitted by a sample through luminescence against the frequency of the incident radiation. [CHMO],,,,data distribution function,http://purl.allotrope.org/ontologies/result#AFR_0000491
luminescence spectrum data cube,,"",result,A luminescence spectrum data cube is a data cube that represents a luminescence spectrum. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002460
m/z,mass-to-charge ratio,"",result,A quantification facet that quantifies the quantity formed by dividing the mass of an ion in unified atomic mass units by its charge number (regardless of sign). [IUPAC],"Mass-to-charge ratio is deprecated. Mass-to-charge ratio has been used occasionally for the horizontal axis in a plot of a mass spectrum, although the quantity measured is not the ion's mass divided by its electric charge (SI units kg C-1). [IUPAC]",,,,http://purl.allotrope.org/ontologies/result#AFR_0001868
m/z,mass-to-charge ratio,"",result,A quantification facet that quantifies the quantity formed by dividing the mass of an ion in unified atomic mass units by its charge number (regardless of sign). [IUPAC],m/z is recommended as an abbreviation to represent the dimensionless quantity that is used almost universally as the independent variable in a mass spectrum. [IUPAC],,,,http://purl.allotrope.org/ontologies/result#AFR_0001868
m/z maximum setting,selected ion monitoring maximum mass; mass per charge maximum setting; mass maximum setting; SIM mass maximum setting; mass to charge maximum setting,"",result,A m/z maximum setting is a m/z setting that specifies the maximum mass per charge ratio of a scan. [Allotrope],,,,m/z setting,http://purl.allotrope.org/ontologies/result#AFR_0002653
m/z minimum setting,mass minimum setting; mass per charge minimum setting; SIM mass minimum setting; mass to charge minimum setting; selected ion monitoring minimum mass,"",result,A m/z minimum setting is a m/z setting that specifies the minimum mass per charge ratio of a scan. [Allotrope],,,,m/z setting,http://purl.allotrope.org/ontologies/result#AFR_0002652
m/z setting,SIM mass setting; mass setting; mass per charge setting; mass to charge setting; selected ion monitoring mass,"",result,A m/z is a setting that controls the mass per charge ratio of a scan. [Allotrope],,,,mass spectrometry system setting,http://purl.allotrope.org/ontologies/result#AFR_0001960
magnetic resonance assay,magnetic resonance method,"",process,A magnetic resonance assay is an assay that applies a technique which detects the response of spins to a perturbing magnetic field. [Allotrope],,,,,http://purl.allotrope.org/ontologies/process#AFP_0002211
magnetic stirrer,,"",equipment,"A magnetic stirrer or magnetic mixer is a laboratory device that employs a rotating magnetic field to cause a stir bar (also called ""flea"") immersed in a liquid to spin very quickly, thus stirring it. [Wikipedia]",,https://en.wikipedia.org/wiki/Magnetic_stirrer,,,http://purl.allotrope.org/ontologies/equipment#AFE_0000374
magnetic stirring,,"",process,Magnetic stirring is stirring that is achieved by rotating a magnetic stir bar in a solution. [CHMO],,,,,http://purl.allotrope.org/ontologies/process#AFP_0000039
magnetometry,magnetic susceptibility measurements,"",process,"The measurement of the strength and/or direction of magnetic fields, or the magnetic susceptibility of a sample. [CHMO]",,,,measuring,http://purl.allotrope.org/ontologies/process#AFP_0001266
magnification setting,,"",result,A magnification setting is a setting that specifies the multiplicative optical apparent size manipulation being applied by an imaging device. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002226
maintaining,material maintenance,"",process,Maintaining is a regulating process that keeps some or all of the characteristics of a material over time within a specification. [Allotrope],,,,regulating,http://purl.allotrope.org/ontologies/process#AFP_0003331
make-up role,make-up,"",role,A make-up role is a the additive role of a fluid to adjust total flow rate into a device in order to maximize its efficiency. [Allotrope],,,,additive role,http://purl.allotrope.org/ontologies/role#AFRL_0000481
manufacturer,,"","",A manufacturer is an organizational entity that has a manufacturer role. [Allotrope],,,,,http://purl.obolibrary.org/obo/OBI_0000835
manufacturer role,manufacturer,"","",Manufacturer role is a role which inheres in a person or organization and which is realized by a manufacturing process. [OBI],,,"With respect to a specific antibody produced by an individual scientist, the scientist who purifies, characterizes and distributes the anitbody bears the role manufacturer role. [OBI]; With respect to a transformed line of tissue culture cells derived by a specific lab, the lab whose personnel isolated the cll line bears the role manufacturer role. [OBI]; With respect to The Accuri C6 Flow Cytometer System, the organization Accuri bears the role manufacturer role. [OBI]",,http://purl.obolibrary.org/obo/OBI_0000571
manufacturing,,"","",Manufacturing is a producing with the intent to produce a processed material which will have a function for future use. [OBI],,,,material process; planned process,http://purl.obolibrary.org/obo/OBI_0000457
marker role,marker,"",role,A marker is a role of material to allow for identification of an object of interest. [Allotrope],,,,,http://purl.allotrope.org/ontologies/role#AFRL_0000230
marking,labeling,"",process,Marking is changing some quality of a material so that it concretizes a symbol. [Allotrope],,,marking a square on the board; modifying a sample to be a marker,converting,http://purl.allotrope.org/ontologies/process#AFP_0003639
mass,mass (datum),"",result,A mass datum is a quality quantification facet that quantifies some amount of matter. [Allotrope],,,,quality quantification facet,http://purl.allotrope.org/ontologies/result#AFR_0001844
mass (quality),mass,"","",A physical quality that inheres in a bearer by virtue of the proportion of the bearer's amount of matter. [PATO],,,,mechanical quality,http://purl.obolibrary.org/obo/PATO_0000125
mass analysis,,"",process,"Mass analysis is a measuring process by which a mixture of ionic or neutral species is identified according to their m/z values (ions), or their aggregate atomic masses (neutrals), and their relative abundances. The analysis may be qualitative and/or quantitative. [IUPAC]",,"IUPAC. Analytical Division. Compendium of Analytical Nomenclature (the Orange Book). Definitive Rules, 1979",,measuring,http://purl.allotrope.org/ontologies/process#AFP_0002567
mass analysis,,"",process,"Mass analysis is a measuring process by which a mixture of ionic or neutral species is identified according to their m/z values (ions), or their aggregate atomic masses (neutrals), and their relative abundances. The analysis may be qualitative and/or quantitative. [IUPAC]",,"IUPAC. Compendium of Chemical Terminology, 2nd ed. (the Gold Book). Compiled by A. D. McNaught and A.Wilkinson. Blackwell Scientific Publications, Oxford (1997).",,measuring,http://purl.allotrope.org/ontologies/process#AFP_0002567
mass analysis,,"",process,"Mass analysis is a measuring process by which a mixture of ionic or neutral species is identified according to their m/z values (ions), or their aggregate atomic masses (neutrals), and their relative abundances. The analysis may be qualitative and/or quantitative. [IUPAC]",,"K. K. Murray, R. K. Boyd, M. N. Eberlin, G. J. Langley, L. Li and Y. Naito, Pure Appl. Chem., 2013, 85, 1515-1609",,measuring,http://purl.allotrope.org/ontologies/process#AFP_0002567
mass attenuation coefficient,,"",result,A mass attenuation coefficient is an attenuation coefficient where the concentration is a mass concentration. [Allotrope],,,,attenuation coefficient,http://purl.allotrope.org/ontologies/result#AFR_0002950
mass attenuation coefficient setting,,"",result,A mass attenuation coefficient setting is a control setting that specifies some mass attenuation coefficient. [Allotrope],,,,attenuation coefficient setting,http://purl.allotrope.org/ontologies/result#AFR_0002948
mass change,,"",result,A mass change is a mass facet that quantifies the change in initial mass. [Allotrope],,,,mass,http://purl.allotrope.org/ontologies/result#AFR_0002150
mass change rate,,"",result,A mass change rate is a rate that quantifies the change in initial mass per unit time. [Allotrope],,,,rate,http://purl.allotrope.org/ontologies/result#AFR_0002151
mass chromatogram,,"",result,A mass chromatogram is a distribution function of a mass detector signal versus time of acquisition or versus volume of analyte. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0000160
mass chromatogram data cube,,"",result,A mass chromatogram data cube is a data cube that is a representation of some mass chromatogram. [Allotrope],,,,chromatogram data cube,http://purl.allotrope.org/ontologies/result#AFR_0002877
mass concentration,density; mass concentration (datum),"",result,A mass concentration (datum) is a quantification facet that quantifies a concentration defined as the mass of a constituent divided by the volume of the mixture. [Allotrope],,,,concentration,http://purl.allotrope.org/ontologies/result#AFR_0001661
mass concentration (quality),mass concentration,"",quality,Mass concentration is a concentration that is defined as the mass of a constituent divided by the volume of the mixture. [IUPAC],,"Green Book, 2nd ed.: IUPAC Quantities, Units and Symbols in Physical Chemistry. Second Edition, Blackwell Scientific Publications, Oxford, 1993.",,concentration (quality),http://purl.allotrope.org/ontologies/quality#AFQ_0000167
mass concentration (quality),mass concentration,"",quality,Mass concentration is a concentration that is defined as the mass of a constituent divided by the volume of the mixture. [IUPAC],,"IUPAC, Compendium of Chemical Terminology, 2nd ed. (the ""Gold Book"") (1997). Online corrected version:  (2006–) ""mass concentration"". doi:10.1351/goldbook.M03713",,concentration (quality),http://purl.allotrope.org/ontologies/quality#AFQ_0000167
mass density (quality),density; mass density,"","",A physical quality which inheres in a bearer by virtue of some influence is exerted by the bearer's mass per unit size.,,,,mechanical quality,http://purl.obolibrary.org/obo/PATO_0001019
mass flow controller,,"",equipment,A mass flow controller is a device that determines the mixture of different materials. [Allotrope],,,"In DVS, the mass flow controller generates the required mixture of dry and saturated gas.",controller,http://purl.allotrope.org/ontologies/equipment#AFE_0001671
mass flow rate (quality),mass flow rate,"","",A flow rate quality inhering in a substance by virtue of the mass of substance which passes through a given surface per unit time. [PATO],,,,flow rate (quality),http://purl.obolibrary.org/obo/PATO_0002244
mass fraction,w/w%; mass fraction result; mass fraction (datum); weight-weight %; w/w %,"",result,The mass fraction (datum) is a quality quantification facet that quantifies the fraction pertaining the mass of a constituent divided by the total mass of all constituents in the mixture. [Allotrope],,,,quality quantification facet,http://purl.allotrope.org/ontologies/result#AFR_0002099
mass fraction (quality),mass fraction,"",quality,The mass fraction is a fraction pertaining the mass of a constituent divided by the total mass of all constituents in the mixture. [Allotrope],,"Green Book, 2nd ed.: IUPAC Quantities, Units and Symbols in Physical Chemistry. Second Edition, Blackwell Scientific Publications, Oxford, 1993.",,fraction (quality),http://purl.allotrope.org/ontologies/quality#AFQ_0000173
mass fraction (quality),mass fraction,"",quality,The mass fraction is a fraction pertaining the mass of a constituent divided by the total mass of all constituents in the mixture. [Allotrope],,"PAC, 1996, 68, 957 (Glossary of terms in quantities and units in Clinical Chemistry (IUPAC-IFCC Recommendations 1996))",,fraction (quality),http://purl.allotrope.org/ontologies/quality#AFQ_0000173
mass output setting,,"",result,A mass output setting is a data processing setting that specifies the charge output value on some charge deconvolution output. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002541
mass process profile,mass profile,"",process,A mass process profile is a quality process profile that tracks some mass. [Allotrope],,,,,http://purl.allotrope.org/ontologies/process#AFP_0003796
mass profile,mass profile result,"",result,A mass profile is a profile that quantifies the mass of a material entity over time. [Allotrope],,,,profile,http://purl.allotrope.org/ontologies/result#AFR_0002344
mass profile aggregate document,,"",result,A mass profile aggregate document is a document that aggregates mass profiles. [Allotrope],,,,profile aggregate document,http://purl.allotrope.org/ontologies/result#AFR_0002556
mass resolution,,"",result,"Mass resolution is a resolution in a mass spectrum, the observed m/z value divided by the smallest difference Δ(m/z) for two ions that can be separated: (m/z)/Δ(m/z). [IUPAC]",,"G. L. Glish, D. J. Burinsky. J. Am. Soc. Mass Spectrom. 19, 161 (2008).",,,http://purl.allotrope.org/ontologies/result#AFR_0001865
mass resolution,,"",result,"Mass resolution is a resolution in a mass spectrum, the observed m/z value divided by the smallest difference Δ(m/z) for two ions that can be separated: (m/z)/Δ(m/z). [IUPAC]",,"IUPAC. Analytical Division. Compendium of Analytical Nomenclature (the Orange Book). Definitive Rules, 1979. Compiled by J. Inczédy, T. Lengyel, A. M. Ure. Blackwell Scientific Publications, Oxford (1997)",,,http://purl.allotrope.org/ontologies/result#AFR_0001865
mass resolution,,"",result,"Mass resolution is a resolution in a mass spectrum, the observed m/z value divided by the smallest difference Δ(m/z) for two ions that can be separated: (m/z)/Δ(m/z). [IUPAC]",,"IUPAC. Compendium of Chemical Terminology, 2nd ed. (the Gold Book). Compiled by A. D. McNaught and A.Wilkinson. Blackwell Scientific Publications, Oxford (1997).",,,http://purl.allotrope.org/ontologies/result#AFR_0001865
mass resolution,,"",result,"Mass resolution is a resolution in a mass spectrum, the observed m/z value divided by the smallest difference Δ(m/z) for two ions that can be separated: (m/z)/Δ(m/z). [IUPAC]",,"J. Laskin, J. H. Futrell. Mass Spectrom. Rev. 24, 135 (2005).",,,http://purl.allotrope.org/ontologies/result#AFR_0001865
mass resolution,,"",result,"Mass resolution is a resolution in a mass spectrum, the observed m/z value divided by the smallest difference Δ(m/z) for two ions that can be separated: (m/z)/Δ(m/z). [IUPAC]",,"K. K. Murray, R. K. Boyd, M. N. Eberlin, G. J. Langley, L. Li and Y. Naito, Pure Appl. Chem., 2013, 85, 1515-1609",,,http://purl.allotrope.org/ontologies/result#AFR_0001865
mass resolution setting,,"",result,A mass resolution setting is a control setting that specifies the nominal mass resolution target for a mass spectrometry scan. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002544
